Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2018
14320;BIOSEVEN SRL CON SOCIO UNICO;02147880039;IT02147880039;;165,92;165,92;0,00;165,92
13918;BOEHRINGER INGELHEIM ITALIA S.P.A.;;IT00421210485;;-688,58;-688,58;0,00;-688,58
13770;C.E.P. SRL;04328350824;IT04328350824;;300,00;300,00;0,00;300,00
13238;CARDINALE ANTONINO;;;;244,00;244,00;0,00;244,00
14357;CARLISI S.R.L. SOC.UNIPERSONALE;00159000827;IT00159000827;;184,79;184,79;0,00;184,79
14065;CATALDO VINCENZO;CTLVCN74D02B780X;IT06198550821;;1704,22;1704,22;0,00;1704,22
14076;CENTRO PER L'IDRAULICA R. & P. DI PROVENZA ANTONINO S.N.C.;02649980824;IT02649980824;;2728,90;2728,90;0,00;2728,90
14326;COMILUCE SRL;07933850153;IT07933850153;;-2,67;-2,67;0,00;-2,67
14976;COMMISSARIO STRAORDINARIO ATO PA1;06701430826;IT06701430826;;81779,25;81779,25;26092,64;81779,25
13837;COOPERATIVA SOCIALE LETIZIA;;IT04719740823;;-2225,93;-2225,93;2294,88;-2225,93
1102;COOPERATIVA SOCIETATE;03843670823;;;12352,92;12352,92;0,00;12352,92
13740;COREPLA;12295820158;IT12295820158;;728,19;728,19;0,00;728,19
14777;DATA SERVICE MANAGEMENT S.R.L.S.;;IT06677160829;;4150,02;4150,02;0,00;4150,02
14004;DELISA S.R.L.;04834560825;IT04834560825;;14640,00;14640,00;0,00;14640,00
13894;DI CRISTINA VINCENZO;DCRVCN68A03A176F;IT01981440819;;116,90;116,90;0,00;116,90
14687;DI SANZO FRANCESCO;DSNFNC63M02Z404A;IT03782470821;;425,78;425,78;0,00;425,78
14806;DI.RE.CA.S. SRL;;IT02591630823;;128,10;128,10;0,00;128,10
14137;DITTA CONSIGLIO MARCO;CNSMRC75A13B780G;IT05188640824;;756,40;756,40;0,00;756,40
100018;DOC GENERICI S.R.L.;;;;2808,62;2808,62;0,00;2808,62
15144;DOLCE VITA COOPERATIVA SOCIALE;04924550827;IT04924550827;;5522,18;5522,18;3083,23;5522,18
13786;ECO AMBIENTE S.R.L.;05989740823;IT05989740823;;76794,06;76794,06;76794,06;76794,06
14339;ECO BURGUS S.R.L.;05660090829;IT05660090829;;-32660,10;-32660,10;0,00;-32660,10
14473;ECOLOGICA BUFFA SRL;02338030816;IT02338030816;;1134,60;1134,60;0,00;1134,60
14312;EDIZIONI SAVARESE SRL;06374241211;IT06374241211;;1894,64;1894,64;1894,64;1894,64
14474;EDRA S.P.A.;08056040960;IT08056040960;;-718,58;-718,58;0,00;-718,58
14288;ELIOGRAFIA AMENTA DI LO BIANCO F. E LIGA D.;;IT04989940822;;244,00;244,00;0,00;244,00
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;1430,16;1430,16;0,00;1430,16
100112;ENEL SERVIZIO ELETTRICO - SERVIZIO DI MAGGIOR TUTELA;;;;2112,11;2112,11;2112,11;2112,11
14026;ERREBIAN S.P.A.;08397890586;IT02044501001;;1405,38;1405,38;0,00;1405,38
15156;EUFEMIA DI ROSARIO AIELLO & C. SNC;03463790828;IT03463790828;;390,00;390,00;0,00;390,00
14152;EXITONE SPA;;IT07874490019;;2006,07;2006,07;2006,07;2006,07
14526;FARMAECOLOGIA;04931950879;IT04931950879;;295,24;295,24;0,00;295,24
14151;FASTWEB SPA;12878470157;IT12878470157;;5093,37;5093,37;5179,52;5093,37
13877;FERRAMENTA & COLORI DI FAVALORO CATERINA;FVLCRN61C51L331E;IT06385100828;;3511,18;3511,18;0,00;3511,18
13788;FLLI DI MAGGIO & C DI DI MAGGIO TOMMASO SAS;05017690826;IT05017690826;;26298,72;26298,72;0,00;26298,72
14491;FORENT DI ROBERTO FLAMMIA;FLMRRT66P18G273Z;IT04263370829;;2377,05;2377,05;0,00;2377,05
13884;G.M. COSTRUZIONI DI MEZZATESTA GIUSEPPE;MZZGPP89T07G273S;IT05967230821;;18986,00;18986,00;0,00;18986,00
14352;GALVA SRL;06428600826;IT06428600826;;236,76;236,76;0,00;236,76
14078;GEOLAB S.R.L.;01464340841;IT04040700827;;1030,91;1030,91;0,00;1030,91
3256;GIGA HERTZ DI PUCCIO GIUSEPPE;PCCGPP68S13Z614X;;;909,92;909,92;0,00;909,92
11567;GIUSEPPE PAGANO;;IT03535490829;;585,59;585,59;0,00;585,59
100140;GRUPPO BARBATO HOLDING S.R.L.;03921330613;;;138272,00;138272,00;0,00;138272,00
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;1540,07;1540,07;4315,19;1540,07
13614;ING. RENATO PELLITTERI;PLLRNT55A13H914J;;;4680,00;4680,00;4680,00;4680,00
14073;INTERSERVIZI SAS;03599680828;IT03599680828;;1464,00;1464,00;0,00;1464,00
100021;ITALFIRE S.R.L.;;;;-1401,78;-1401,78;0,00;-1401,78
15464;ITALPEST CONTROL STUDIO LIFE ITALIA DI VITALE IVANO;;IT04234970822;;2900,00;2900,00;2900,00;2900,00
13757;KRATOS S.P.A.;02683390401;IT02683390401;;3697,31;3697,31;0,00;3697,31
100067;KUWAIT PETROLEUM ITALIA SPA;;;;5550,84;5550,84;0,00;5550,84
13720;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;IT02973040963;;6033,60;6033,60;4866,95;6033,60
14889;LAZZARI SRL;;IT04215390750;;2415,60;2415,60;0,00;2415,60
14354;LEGISLAZIONE TECNICA S.R.L.;05383391009;IT05383391009;;119,00;119,00;0,00;119,00
13762;M.G.F. SRL;05889890827;IT05889890827;;9041,49;9041,49;5756,67;9041,49
100040;MACROSIS S.R.L.;;;;3840,56;3840,56;0,00;3840,56
13266;MAGGIOLI SPA;;;;2653,64;2653,64;2321,66;2653,64
14750;MASAG SRL;;IT06530720827;;1846,41;1846,41;1678,37;1846,41
14686;MAXIM BAR DI CAUSA ANDREA & C SNC;04532810829;IT04532810829;;220,00;220,00;0,00;220,00
14050;MEDICAIR SUD SRL;;IT07249130969;;-707,79;-707,79;0,00;-707,79
14769;MEDITERRANEA DEMOLIZIONI SRL;06337650821;IT06337650821;;-15975,95;-15975,95;0,00;-15975,95
13648;MELONE CARLO;;IT06526530826;;3865,00;3865,00;0,00;3865,00
13759;MYO SPA;03222970406;IT03222970406;;4610,92;4610,92;0,00;4610,92
14898;ONORANZE FUNEBRI DI BUFFA C&C S.A.S;04617220829;IT04617220829;;-323,30;-323,30;0,00;-323,30
3364;POSTE ITALIANE S.P.A.;;;;44549,70;44549,70;0,00;44549,70
13505;PRAGMA MANUTENZIONI S.R.L.;05545830829;IT05545830829;;1358,59;1358,59;0,00;1358,59
14999;RETE FERROVIARIA ITALIANA S.P.A. - SOCIETA' CON SOCIO UNICO;01585570581;IT01008081000;;1011,78;1011,78;0,00;1011,78
326;RICCOBONO VITO;RCCVTI58C15B645B;IT06342830822;;488,00;488,00;0,00;488,00
13760;RISORSE AMBIENTE PALERMO S.P.A.;06232420825;IT06232420825;;1431,36;1431,36;1431,36;1431,36
14795;RUFFINO ANTONINO;;IT05157620823;;1490,90;1490,90;1490,90;1490,90
14807;S.R.R. AREA METROPOLITANA PALERMO S.C.P.A.;06269510829;IT06269510829;;4588,63;4588,63;4588,63;4588,63
13925;SAN GIUSEPPE ONLUS SOC. COOP. SOC.;05068290823;IT05068290823;;17600,00;17600,00;0,00;17600,00
14257;SANDOZ S.P.A. - ORIGGIO;00795170158;IT02689300123;;25,26;25,26;0,00;25,26
13719;SANOFI S.P.A.;00832400154;IT00832400154;;3441,77;3441,77;0,00;3441,77
14141;SCIACCA I. SRL;03591930825;IT03591930825;;645,67;645,67;0,00;645,67
14765;SCIARRINO LUIGI;SCRLGU41M30G273V;IT00042130823;;16165,24;16165,24;0,00;16165,24
13741;SERVIZI 3C SOC. COOP.;03828300826;IT03828300826;;578,47;578,47;0,00;578,47
13721;SERVIZI COMUNALI INTEGRATI RSU SPA;05159940823;IT05159940823;;277338,99;277338,99;0,00;277338,99
13868;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;09633951000;IT09633951000;;6691,14;6691,14;2158,90;6691,14
14504;SICILBITUMI S.R.L.;06517730823;IT06517730823;;280,60;280,60;0,00;280,60
14255;SICILFERT S.R.L.;01527460818;IT01527460818;;-209,88;-209,88;0,00;-209,88
15627;SICILSPURGHI S.N.C. DI CARAVELLO GIUSEPPE E CARAVELLO MARIA;03578560827;IT03578560827;;500,00;500,00;0,00;500,00
13949;SICILTERMICA S.R.L.;05056150823;IT05056150823;;-567,91;-567,91;0,00;-567,91
13761;SISTEMI INFORMATICI AVANZATI SRLS;06357810826;IT06357810826;;3000,00;3000,00;0,00;3000,00
13742;SO.FARMA.MORRA SPA;;IT11985010153;;-81582,45;-81582,45;13284,77;-81582,45
14135;SPORT & PREMI S. N. C.;;IT04670460825;;332,45;332,45;0,00;332,45
14154;STUDIO LEGALE AVVOCATO GIUSEPPE RIBAUDO;RBDGPP68P01G273N;IT04870410828;;13398,53;13398,53;0,00;13398,53
15758;STUDIOFARMA S.R.L.;;IT02904460173;;-174,96;-174,96;0,00;-174,96
14063;TECNOSHOP S.R.L.;05917240821;IT05917240821;;599,31;599,31;0,00;599,31
100049;TEKNOINFORMATICA SAS;;IT01879020517;;8095,92;8095,92;2015,44;8095,92
13293;TELECOM ITALIA S.P.A.;;IT00488410010;;556,59;556,59;0,00;556,59
14014;TIM S.P.A.;00488410010;IT00488410010;;1314,60;1314,60;1314,60;1314,60
14185;TIPOGRAFIA ANTONINO PECORARO;PCRNNN51A29G273S;IT04454910821;;529,48;529,48;0,00;529,48
13999;TIPOGRAFIA GAETANO PISTONE;PSTGTN60H24B780I;IT00698810827;;790,36;790,36;0,00;790,36
2118;TROIA ANDREA;;IT00807220827;;1759,61;1759,61;0,00;1759,61
14805;UNIPOLSAI ASSICURAZIONI S.P.A;;IT00818570012;;1000,00;1000,00;1000,00;1000,00
13866;VAGLICA FRANCESCA;;IT05078740825;;5443,51;5443,51;5443,51;5443,51
15825;VASTA & ASSOCIATI;05875410820;IT05875410820;;735,90;735,90;0,00;735,90
12288;VETRI FERRANTE SRL;;IT06235680821;;497,76;497,76;0,00;497,76
14079;WARM IMPIANTI S.R.L.;;IT05815390827;;366,00;366,00;0,00;366,00
14049;WISH NETWORKS S.R.L.;05648480829;IT05648480829;;100,65;100,65;0,00;100,65
