Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2018;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
14681;ANCITEL S.P.A.;07196850585;IT01718201005;;103063456;UF7FCU;1283;23-04-2018;CIGZCA1DFC0FA-VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;3060,74;3060,74;0,00;3060,74;02-06-2018;18-05-2018;20180001379;;;;S;N
14681;ANCITEL S.P.A.;07196850585;IT01718201005;;123600589;UF7FCU;4296;10-10-2018;VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;252,03;252,03;0,00;252,03;16-11-2018;06-11-2018;20180003525;;;;S;N
14877;ARATA ANTONIO;RTANTN44S27D977E;IT01512930825;;106073248;UF7FCU;2/E;04-06-2018;ACCONTO PER COMPETENZE PROFESSIONALI RELATIVE ALL''AGGIORNAMENTO STUDIO AGRICOLO FORESTALE - COMUNE DI CAPACI;7718,64;7718,64;0,00;7718,64;05-07-2018;20-06-2018;20180001703;;;;S;N
14877;ARATA ANTONIO;RTANTN44S27D977E;IT01512930825;;107704355;UF7FCU;1 NC/2018;14-06-2018;Storno totale fattura n. 2/E del 04/06/2018;-7718,64;-7718,64;0,00;-7718,64;19-07-2018;04-07-2018;20180001860;;;;S;N
14877;ARATA ANTONIO;RTANTN44S27D977E;IT01512930825;;107704562;UF7FCU;3/E;14-06-2018;ACCONTO PER COMPETENZE PROFESSIONALI RELATIVE ALL''AGGIORNAMENTO STUDIO AGRICOLO FORESTALE - COMUNE DI CAPACI;6785,34;6785,34;0,00;6785,34;19-07-2018;04-07-2018;20180001859;;;;S;N
14877;ARATA ANTONIO;RTANTN44S27D977E;IT01512930825;;108619851;UF7FCU;2 NC/2018;29-06-2018;Storno totale fattura n. 3/E del 14/06/2018;-6785,34;-6785,34;0,00;-6785,34;29-07-2018;15-07-2018;20180001957;;;;S;N
14256;ARCHIMEDE SISTEMI DI TEDESCO A.;TDSNNN62P01L331M;IT01536970815;;assente;assente;FATTPA 1_18;21-03-2018;;259,25;259,25;0,00;259,25;20-04-2018;31-03-2018;20180000801;;;;S;N
14256;ARCHIMEDE SISTEMI DI TEDESCO A.;TDSNNN62P01L331M;IT01536970815;;105396718;UF7FCU;FATTPA 2_18;29-05-2018;;259,25;259,25;0,00;259,25;28-06-2018;29-05-2018;20180001443;;;;S;N
14256;ARCHIMEDE SISTEMI DI TEDESCO A.;TDSNNN62P01L331M;IT01536970815;;121112313;UF7FCU;FATTPA 3_18;02-10-2018;;259,25;259,25;0,00;259,25;02-11-2018;08-10-2018;20180003137;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;assente;assente;138/D;10-01-2018;CIG6906998B0D-;1729,00;1729,00;0,00;1729,00;10-04-2018;19-02-2018;20180000323;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;assente;assente;187/D;19-01-2018;CIGZC01F4DAA0-;10107,51;10107,51;0,00;10107,51;19-04-2018;19-02-2018;20180000324;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;assente;assente;376/D;12-02-2018;CIGZC01F4DAA0-;548,93;548,93;0,00;548,93;12-05-2018;10-03-2018;20180000540;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;assente;assente;402/D;12-02-2018;CIG6906998B0D-;1689,06;1689,06;0,00;1689,06;12-05-2018;10-03-2018;20180000541;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;assente;assente;516/D;12-03-2018;CIGZC01F4DAA0-;354,81;354,81;0,00;354,81;12-06-2018;06-04-2018;20180000873;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;assente;assente;617/D;12-03-2018;CIG6906998B0D-;408,82;408,82;0,00;408,82;12-06-2018;06-04-2018;20180000874;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;102054791;UF7FCU;779/D;10-04-2018;CIGZC01F4DAA0-;270,04;270,04;0,00;270,04;10-07-2018;05-05-2018;20180001214;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;102054799;UF7FCU;881/D;10-04-2018;CIG6906998B0D-;880,63;880,63;0,00;880,63;10-07-2018;05-05-2018;20180001215;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;105015731;UF7FCU;1077/D;10-05-2018;CIGZC01F4DAA0-;289,27;289,27;0,00;289,27;10-08-2018;08-06-2018;20180001574;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;105015734;UF7FCU;1174/D;10-05-2018;CIG6906998B0D-;950,66;950,66;0,00;950,66;10-08-2018;08-06-2018;20180001575;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;107671410;UF7FCU;1326/D;11-06-2018;CIGZC01F4DAA0-;172,98;172,98;0,00;172,98;11-09-2018;04-07-2018;20180001857;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;107671596;UF7FCU;1455/D;11-06-2018;CIG6906998B0D-;678,55;678,55;0,00;678,55;11-09-2018;06-07-2018;20180001889;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;111943196;UF7FCU;1602/D;10-07-2018;CIGZC01F4DAA0-;376,66;376,66;0,00;376,66;10-10-2018;10-08-2018;20180002216;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;112028871;UF7FCU;1772/D;10-07-2018;CIG6906998B0D-;226,79;226,79;0,00;226,79;10-10-2018;10-08-2018;20180002225;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;112118386;UF7FCU;8410/E;14-07-2018;CIG6906998B0D-;2867,00;2867,00;0,00;2867,00;14-10-2018;11-08-2018;20180002228;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;112119851;UF7FCU;8411/E;14-07-2018;CIGZC01F4DAA0-;231,80;231,80;0,00;231,80;14-10-2018;11-08-2018;20180002229;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;115788486;UF7FCU;1920/D;10-08-2018;CIGZC01F4DAA0-;619,55;619,55;0,00;619,55;10-11-2018;08-09-2018;20180002794;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;115788488;UF7FCU;2073/D;10-08-2018;CIG6906998B0D-;801,39;801,39;0,00;801,39;10-11-2018;08-09-2018;20180002795;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;120182226;UF7FCU;2229/D;10-09-2018;CIGZC01F4DAA0-;362,92;362,92;0,00;362,92;10-12-2018;10-10-2018;20180003180;;;;S;N
13758;AREARISCOSSIONI SRL;02971560046;IT02971560046;;120182228;UF7FCU;2399/D;10-09-2018;CIG6906998B0D-;386,03;386,03;0,00;386,03;10-12-2018;10-10-2018;20180003181;;;;S;N
15663;ARUBA S.P.A.;04552920482;IT01573850516;;124288872;UF7FCU;A18PAS0010878;30-09-2018;;79,30;79,30;0,00;79,30;21-11-2018;06-11-2018;20180003537;;;;S;N
12853;ASP PALERMO;;IT05841760829;;assente;assente;901-303;18-10-2017;EFFETTUATE VISITE FISCALI;55,80;55,80;0,00;55,80;14-03-2018;12-02-2018;20180000198;;;;S;N
15059;ASSINDE SRL;;IT07493671007;;110255432;UF7FCU;101/AK;13-07-2018;;309,03;309,03;0,00;309,03;12-08-2018;24-07-2018;20180002045;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;assente;assente;P/7;12-02-2018;;164,70;164,70;0,00;164,70;17-03-2018;27-02-2018;20180000372;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;assente;assente;P/10;01-03-2018;;109,80;109,80;0,00;109,80;01-04-2018;17-03-2018;20180000636;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;assente;assente;P/12;05-03-2018;;122,00;122,00;0,00;122,00;04-04-2018;07-03-2018;20180000523;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;assente;assente;P/14;21-03-2018;;61,00;61,00;0,00;61,00;21-04-2018;23-03-2018;20180000744;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;assente;assente;P/15;22-03-2018;;128,10;128,10;0,00;128,10;21-04-2018;23-03-2018;20180000745;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;103373159;UF7FCU;P/22;07-05-2018;;109,80;109,80;0,00;109,80;06-06-2018;08-05-2018;20180001250;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;107967465;UF7FCU;P/24;21-06-2018;;122,00;122,00;0,00;122,00;21-07-2018;22-06-2018;20180001774;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;112833518;UF7FCU;P/29;01-08-2018;;43,92;43,92;0,00;43,92;01-09-2018;17-08-2018;20180002263;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;117095553;UF7FCU;P/30;04-09-2018;;269,62;269,62;0,00;269,62;04-10-2018;20-09-2018;20180002964;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;117455549;UF7FCU;P/31;06-09-2018;;364,78;364,78;0,00;364,78;06-10-2018;02-10-2018;20180003051;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;119152871;UF7FCU;P/32;17-09-2018;;364,78;364,78;0,00;364,78;18-10-2018;02-10-2018;20180003052;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;121034088;UF7FCU;P/41;02-10-2018;;92,72;92,72;0,00;92,72;01-11-2018;11-10-2018;20180003222;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;125055636;UF7FCU;P/44;27-10-2018;;475,80;475,80;0,00;475,80;26-11-2018;11-11-2018;20180003609;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;125055643;UF7FCU;P/45;27-10-2018;;475,80;475,80;0,00;475,80;26-11-2018;11-11-2018;20180003610;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;129071318;UF7FCU;P/53;19-11-2018;;146,40;146,40;0,00;146,40;26-12-2018;06-12-2018;20180003963;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;129243911;UF7FCU;P/54;22-11-2018;;305,00;305,00;0,00;305,00;26-12-2018;07-12-2018;20180003981;;;;S;N
4685;ASSITEK DI GUCCIONE SALVATORE;;IT05578990821;;129243912;UF7FCU;P/55;22-11-2018;;305,00;305,00;0,00;305,00;26-12-2018;07-12-2018;20180003982;;;;S;N
100111;ASSOCIAZIONE CROCE SICILIANA ASSISTENZA;;;;101653704;UF7FCU;E/13;18-04-2018;;105,00;105,00;0,00;105,00;18-05-2018;03-05-2018;20180001194;;;;S;N
100111;ASSOCIAZIONE CROCE SICILIANA ASSISTENZA;;;;121527397;UF7FCU;#/6;04-10-2018;;-105,00;-105,00;0,00;-105,00;07-11-2018;19-10-2018;20180003344;;;;S;N
100111;ASSOCIAZIONE CROCE SICILIANA ASSISTENZA;;;;121527506;UF7FCU;E/33;04-10-2018;LIQ FATT E/33 DEL 04/10/2018 CIGZEF2367BDC-;105,00;105,00;105,00;105,00;03-11-2018;19-10-2018;20180003345;;MS002;ACQ;S;N
14170;AUCHAN S.P.A.;03349310965;IT03349310965;;assente;assente;5309/001610;21-03-2018;CUPuf7fcu-CIG0000000000-scissione pagamenti art.17 ter DPR633/72;259,99;259,99;0,00;259,99;22-04-2018;23-03-2018;20180000743;;;;S;N
14505;AUGUSTO OTTAVIANO CESARE;GSTTVN59C01F158P;IT01304790833;;102338327;UF7FCU;2/E;24-04-2018;;1903,20;1903,20;0,00;1903,20;24-05-2018;27-04-2018;20180001120;;;;S;N
14505;AUGUSTO OTTAVIANO CESARE;GSTTVN59C01F158P;IT01304790833;;104204961;UF7FCU;1/E NC;15-05-2018;NOTA DI CREDITO A STORNO TOTALE DELLA FATTURA N. 2/E DEL 24/04/18;-1903,20;-1903,20;0,00;-1903,20;14-06-2018;23-05-2018;20180001404;;;;S;N
14316;AUTOMOBILE CLUB D'ITALIA;00493410583;IT00907501001;;108392364;UF7FCU;0000018225;27-06-2018;LIQUID FATTURA PER RINNOVO ABB. E CONSULTAZIONE DATI ANAGRAFE P.R.A.;195,04;195,04;136,59;58,45;27-08-2018;12-07-2018;20180001931;;MS002;ACQ;S;N
14316;AUTOMOBILE CLUB D'ITALIA;00493410583;IT00907501001;;112307918;UF7FCU;0000020126;30-07-2018;LIQUIDAZ. FATTURE BANCA DATI;116,23;116,23;116,23;116,23;30-09-2018;14-08-2018;20180002246;;UTEN;ACQ;S;N
14316;AUTOMOBILE CLUB D'ITALIA;00493410583;IT00907501001;;117841161;UF7FCU;0000024693;10-09-2018;LIQUIDAZIONE FATTURA BANCA DATI ACI;166,10;166,10;166,10;166,10;10-11-2018;02-10-2018;20180003048;;UTEN;ACQ;S;N
14316;AUTOMOBILE CLUB D'ITALIA;00493410583;IT00907501001;;123183044;UF7FCU;0000027336;15-10-2018;LIQUIDAZIONE FATTURA BANCA DATI ACI;305,04;305,04;305,04;305,04;15-12-2018;06-11-2018;20180003523;;UTEN;ACQ;S;N
100052;AVATAR ECO S.R.L.;;;;105144990;UF7FCU;5/PA;24-05-2018;;-10890,00;-10890,00;0,00;-10890,00;23-06-2018;25-05-2018;20180001408;;;;S;N
100052;AVATAR ECO S.R.L.;;;;105144988;UF7FCU;6/PA;24-05-2018;SERVIZIO RACCOLTA E TRASPORTO RR.SS.UU. TRAMITE NOLO DI MEZZI PER LA NETTEZZA URBANA, DAL 30/05/2016 AL 16/06/2016 2016;-11000,00;-11000,00;0,00;-11000,00;23-06-2018;25-05-2018;20180001410;;;;S;N
100052;AVATAR ECO S.R.L.;;;;105144916;UF7FCU;7/PA;24-05-2018;SERVIZIO RACCOLTA E TRASPORTO RR.SS.UU. TRAMITE NOLO DI MEZZI PER LA NETTEZZA URBANA, DAL 15/06/2016 AL 31/07/2016.;-20000,00;-20000,00;0,00;-20000,00;23-06-2018;25-05-2018;20180001409;;;;S;N
100052;AVATAR ECO S.R.L.;;;;108621175;UF7FCU;10/PA;29-06-2018;CIGZ1C23B98C8-SERVIZIO RACCOLTA E TRASPORTO RR.SS.UU. TRAMITE NOLO DI MEZZI PER LA NETTEZZA URBANA, DAL 30/05/2016 AL 16;11000,00;11000,00;0,00;11000,00;29-07-2018;15-07-2018;20180001953;;;;S;N
13677;AVV.TO GIROLAMA RICCOBONO;RCCGLM78C52G273Y;;;assente;assente;2/E;28-02-2018;PRATICA: COPPOLA CINZIA/ ALBAMONTE ROSOLINO -TRIB. DI PALERMMO - SEZ I DOTT. DI VITALE - R.G. 20720/2016 OGGETTO:SEPARAZ;1313,20;1313,20;0,00;1313,20;30-03-2018;15-03-2018;20180000601;;;;S;N
13677;AVV.TO GIROLAMA RICCOBONO;RCCGLM78C52G273Y;;;assente;assente;NCE01/18;08-03-2018;Storno totale fattura n. 2/E del 28/02/2018;-1313,20;-1313,20;0,00;-1313,20;08-04-2018;24-03-2018;20180000750;;;;S;N
14720;BALOGH EMESE;BLGMSE74D50Z134V;IT05780230826;;129617897;UF7FCU;19810/PA;26-11-2018;;-165,00;-165,00;0,00;-165,00;28-12-2018;07-12-2018;20180003968;;;;S;N
14720;BALOGH EMESE;BLGMSE74D50Z134V;IT05780230826;;129553555;UF7FCU;2/PA;26-11-2018;CIGZ4F238EF60-;165,00;165,00;0,00;165,00;26-12-2018;28-11-2018;20180003829;;;;S;N
14720;BALOGH EMESE;BLGMSE74D50Z134V;IT05780230826;;130003866;UF7FCU;02/PA;28-11-2018;LIQUIDAZIONE FATTURA DELL'O.E. EMESE BALOGH ;165,00;165,00;165,00;165,00;30-12-2018;07-12-2018;20180003969;;MS002;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;assente;assente;181900385169;26-02-2018;LIQUIDAZIONE FATTURA A BANCAFARMACTORING PER CESSIONE CREDITO DI ESTRAENERGIA;165,75;165,75;165,75;165,75;12-04-2018;13-03-2018;20180000571;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;assente;assente;181900385170;26-02-2018;LIQUIDAZIONE FATTURA A BANCAFARMACTORING PER CESSIONE CREDITO DI ESTRAENERGIA;44,92;44,92;44,92;44,92;12-04-2018;13-03-2018;20180000572;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;assente;assente;181900385171;26-02-2018;LIQUIDAZIONE FATTURA A BANCAFARMACTORING PER CESSIONE CREDITO DI ESTRAENERGIA;632,93;632,93;632,93;632,93;12-04-2018;13-03-2018;20180000573;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;assente;assente;181900385172;26-02-2018;LIQUIDAZIONE FATTURA A BANCAFARMACTORING PER CESSIONE CREDITO DI ESTRAENERGIA;1983,42;1983,42;1983,42;1983,42;12-04-2018;13-03-2018;20180000574;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;assente;assente;181900385173;26-02-2018;LIQUIDAZIONE FATTURA A BANCAFARMACTORING PER CESSIONE CREDITO DI ESTRAENERGIA;2433,19;2433,19;2433,19;2433,19;12-04-2018;13-03-2018;20180000575;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;assente;assente;181900385174;26-02-2018;LIQUIDAZIONE FATTURE A BANCAFARMACTORING PER CESSIONE CREDITO DI ESTRAENERGIA;1364,79;1364,79;1364,79;1364,79;12-04-2018;13-03-2018;20180000576;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;assente;assente;931;09-03-2018;LIQUIDAZ. FATTURA 1 ANNUALITA DITTA EXITONE CON PAGAM. A FAVORE DI BANCA FARMACTORING;3048,78;3048,78;3048,78;3048,78;11-04-2018;20-03-2018;20180000716;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;assente;assente;932;09-03-2018;LIQUIDAZ. FATTURA 1 ANNUALITA DITTA EXITONE CON PAGAM. A FAVORE DI BANCA FARMACTORING;622,33;622,33;622,33;622,33;11-04-2018;20-03-2018;20180000717;;MS002;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;assente;assente;181900586472;22-03-2018;LIQUIDAZIONE FATTURA ALLA BANCAFARMACTORING PER CESSIONE CREDITO ESTRAENERGIE;1551,03;1551,03;1551,03;1551,03;07-05-2018;06-04-2018;20180000871;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;101026119;UF7FCU;FT 8900232;31-03-2018;LIQUID. SERVIZIO ACCERTAMENTO DITTA MUNICIPIA S.P.A. CON CESSIONE BANCA FARMACTORING;20801,00;20801,00;20801,00;20801,00;13-05-2018;28-04-2018;20180001164;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;102020587;UF7FCU;181900863750;19-04-2018;LIQUIDAZIONE FAT. ALLA BANCAFARMACTORING PER CESSIONE DI CREDITO DI ESTRAENERGIE;2600,13;2600,13;2600,13;2600,13;04-06-2018;05-05-2018;20180001207;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;102020589;UF7FCU;181900863751;19-04-2018;LIQUIDAZIONE FATTURA ALLA BANCAFARMACTORING PER CESSIONE CREDITO DI ESTRAENERGIE;50,38;50,38;50,38;50,38;04-06-2018;05-05-2018;20180001208;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;102020588;UF7FCU;181900863752;19-04-2018;LIQUIDAZIONE FATTURA ALLA BANCAFARMACTORING PER CESSIONE CREDITO DI ESTRAENERGIE;454,44;454,44;454,44;454,44;04-06-2018;05-05-2018;20180001209;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;102020597;UF7FCU;181900863753;19-04-2018;LIQUIDAZIONE FATTURA ALLA BANCAFARMACTORING PER CESSIONE CREDITO DI ESTRAENERGIE;1604,21;1604,21;1604,21;1604,21;04-06-2018;05-05-2018;20180001210;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;102020594;UF7FCU;181900863754;19-04-2018;LIQUIDAZIONE FATTURA ALLA BANCAFARMACTORING A SEGUITO CESSIONE CREDITO EXTRAENERGIE;1501,10;1501,10;1501,10;1501,10;04-06-2018;05-05-2018;20180001211;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;102020592;UF7FCU;181900863755;19-04-2018;LIQUIDAZIONE FATTURA ALLA BANCAFARMACTORING A SEGUITO CESSIONE CREDITO EXTRAENERGIE;726,42;726,42;726,42;726,42;04-06-2018;05-05-2018;20180001212;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;102330645;UF7FCU;90004999;23-04-2018;;572,05;572,05;0,00;572,05;24-05-2018;09-05-2018;20180001268;;;;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;105220860;UF7FCU;181901113421;24-05-2018;LIQUIDAZIONE FATTURA ALLA BANCAFARMACTORING PER CESSIONE CREDITO ALLA ESTRAENERGIE;-87,65;-87,65;-87,65;-87,65;09-07-2018;09-06-2018;20180001579;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;105220865;UF7FCU;181901113422;24-05-2018;LIQUIDAZIONE ALLA BANCA FARMAFACTORING PER CESSIONE CREDITO ESTRAENERGIE;904,14;904,14;904,14;904,14;09-07-2018;09-06-2018;20180001580;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;105220868;UF7FCU;181901113423;24-05-2018;LIQUIDAZIONE FATTURA ALLA BANCAFARMACTORING ALLA PER CESSIONE CREDITO ESTRAENERGIE  ;53,39;53,39;53,39;53,39;09-07-2018;09-06-2018;20180001581;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;105220867;UF7FCU;181901113424;24-05-2018;LIQUIDAZIONE FATTURA ALLA BANCAFATRMACTORING PER CESSIONE CREDITO ESTRA ENERGIE SRL;53,39;53,39;53,39;53,39;09-07-2018;09-06-2018;20180001582;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;105220869;UF7FCU;181901113425;24-05-2018;LIQUIDAZIONE FATTURA ALLA BANCAFATRMACTORING PER CESSIONE CREDITO ESTRA ENERGIE SRL;53,39;53,39;53,39;53,39;09-07-2018;09-06-2018;20180001583;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;107642913;UF7FCU;2888;18-06-2018;LIQUIDAZ. FATTURA 1 ANNUALITA DITTA EXITONE CON PAGAM. A FAVORE DI BANCA FARMACTORING;1866,97;1866,97;1866,97;1866,97;19-07-2018;04-07-2018;20180001855;;MS002;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;108017202;UF7FCU;181901372557;21-06-2018;LIQUIDAZIONE FATTURA ALLA BANCAFATRMACTORING PER CESSIONE CREDITO ESTRAENERGIE;266,56;266,56;266,56;266,56;06-08-2018;07-07-2018;20180001891;;UTEN;ACQ;S;N
14568;BANCA FARMAFACTORING S.P.A.;;IT07960110158;;108017201;UF7FCU;181901372558;21-06-2018;LIQUIDAZIONE ALLA BANCAFARMAFACTORING A SEGUITO CESSIONE CREDITO DI ESTRA ENERGIE SRL;12,94;12,94;12,94;12,94;06-08-2018;07-07-2018;20180001892;;UTEN;ACQ;S;N
